( n, k, d) Just the check bits; append an identity matrix for data bits
(11, 1,11)  0x000003ff  00000000000000000000001111111111
(17, 2,11)  0x00007c1f  00000000000000000111110000011111
(20, 3,11)  0x00019ce3  00000000000000011001110011100011
(22, 4,11)  0x0002ad6c  00000000000000101010110101101100
(23, 5,11)  0x000356b5  00000000000000110101011010110101
(25, 6,11)  0x0004b5b9  00000000000001001011010110111001
(26, 7,11)  0x00055ace  00000000000001010101101011001110
(28, 8,11)  0x000a1f47  00000000000010100001111101000111
(30, 9,11)  0x00124ec9  00000000000100100100111011001001
(31,10,11)  0x001985d8  00000000000110011000010111011000
(32,11,11)  0x001e209b  00000000000111100010000010011011
(34,12,11)  0x0027be2f  00000000001001111011111000101111
(35,13,11)  0x003a72a0  00000000001110100111001010100000
(37,14,11)  0x0047c4c4  00000000010001111100010011000100
(38,15,11)  0x0070d51a  00000000011100001101010100011010
(40,16,11)  0x008beef0  00000000100010111110111011110000
(41,17,11)  0x00b36c7d  00000000101100110110110001111101
(42,18,11)  0x00c1622f  00000000110000010110001000101111
(43,19,11)  0x00ccdcb5  00000000110011001101110010110101
(44,20,11)  0x00e3daa6  00000000111000111101101010100110
(46,21,11)  0x01653d9e  00000001011001010011110110011110
(48,22,11)  0x02b70183  00000010101101110000000110000011
(49,23,11)  0x03068f09  00000011000001101000111100001001
(51,24,11)  0x0501e6cb  00000101000000011110011011001011
(52,25,11)  0x062c8815  00000110001011001000100000010101
(54,26,11)  0x0908c2b8  00001001000010001100001010111000
(55,27,11)  0x0c542559  00001100010101000010010101011001
(56,28,11)  0x0f8a8f60  00001111100010101000111101100000
(58,29,11)  0x110b221e  00010001000010110010001000011110
(59,30,11)  0x14a60e01  00010100101001100000111000000001
(60,31,11)  0x1a28c78b  00011010001010001100011110001011
(62,32,11)  0x211c1ba5  00100001000111000001101110100101
(63,33,11)  0x265b7eae  00100110010110110111111010101110
(64,34,11)  0x32adc87f  00110010101011011100100001111111
(65,35,11)  0x3fc526f1  00111111110001010010011011110001
(67,36,11)  0x413501e4  01000001001101010000000111100100
(68,37,11)  0x48e89743  01001000111010001001011101000011
(69,38,11)  0x561aae74  01010110000110101010111001110100
