( n, k, d) Just the check bits; append an identity matrix for data bits
(15, 1,15)  0x0000000000003fff  0000000000000000000000000000000000000000000000000011111111111111
(23, 2,15)  0x00000000001fc07f  0000000000000000000000000000000000000000000111111100000001111111
(27, 3,15)  0x0000000000e3c787  0000000000000000000000000000000000000000111000111100011110000111
(29, 4,15)  0x00000000016cd999  0000000000000000000000000000000000000001011011001101100110011001
(30, 5,15)  0x0000000001b56aaa  0000000000000000000000000000000000000001101101010110101010101010
(31, 6,15)  0x0000000001da74cb  0000000000000000000000000000000000000001110110100111010011001011
(35, 7,15)  0x000000000e03d99e  0000000000000000000000000000000000001110000000111101100110011110
(37, 8,15)  0x00000000160cde07  0000000000000000000000000000000000010110000011001101111000000111
(38, 9,15)  0x000000001a60eb2b  0000000000000000000000000000000000011010011000001110101100101011
(39,10,15)  0x000000001c6feccd  0000000000000000000000000000000000011100011011111110110011001101
(41,11,15)  0x0000000026a182fb  0000000000000000000000000000000000100110101000011000001011111011
(42,12,15)  0x00000000333c673d  0000000000000000000000000000000000110011001111000110011100111101
(44,13,15)  0x0000000046ad451a  0000000000000000000000000000000001000110101011010100010100011010
(45,14,15)  0x000000005325cda4  0000000000000000000000000000000001010011001001011100110110100100
(47,15,15)  0x000000008abee5ae  0000000000000000000000000000000010001010101111101110010110101110
(48,16,15)  0x00000000e66c1854  0000000000000000000000000000000011100110011011000001100001010100
(50,17,15)  0x000000010ac8a47a  0000000000000000000000000000000100001010110010001010010001111010
(52,18,15)  0x00000002283acfdc  0000000000000000000000000000001000101000001110101100111111011100
(53,19,15)  0x0000000341426ab9  0000000000000000000000000000001101000001010000100110101010111001
(55,20,15)  0x000000046aa3fea2  0000000000000000000000000000010001101010101000111111111010100010
(56,21,15)  0x0000000595e2403c  0000000000000000000000000000010110010101111000100100000000111100
(58,22,15)  0x000000089176e29f  0000000000000000000000000000100010010001011101101110001010011111
(59,23,15)  0x000000092c079fc5  0000000000000000000000000000100100101100000001111001111111000101
(60,24,15)  0x0000000bef73d516  0000000000000000000000000000101111101111011100111101010100010110
(62,25,15)  0x0000001176edd8cb  0000000000000000000000000001000101110110111011011101100011001011
